"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NOMINA DEL SEGRETARIO COMUNALE QUALE RESPONSABILE  PER LA TRANSAZIONE DIGITALE ";"3.58 MB";"16/03/2023";"16/03/2023"
"PROROGA NOMINA DELLA DOTT.SSA MOLINARO LUCY QUALE RESPONSABILE DEL SETTORE DI POLIZIA MUNICIPALE DEL COMUNE DI MARINA DI GIOIOSA IONICA S";"3.61 MB";"16/03/2023";"16/03/2023"
"NOMINA DOTT CELI SALVATORE QUALE RESPONSABILE DEL SETTORE AFFARI GENERALI E SERVIZI ALLA PERSONA  DEL COMUNE DI MARINA DI GIOIOSA IONICA   ";"3.61 MB";"16/03/2023";"16/03/2023"
"DECRETO DI NOMINA DEL SEGRETARIO COMUNALE  QUALE RESPONSABILE AD INTERIM  DEL SETTORE AFFARI GENERALI  E SERVIZI ALLA PERSONA . DECIANNOVESIMA PROROGA ";"3.62 MB";"16/03/2023";"16/03/2023"
"DELEGA PER LO SVOLGIMENTO DELLE FUNZIONI DI UFFICIALE DI ANAGRAFE";"3.58 MB";"16/03/2023";"16/03/2023"
"PROROGA NOMINA DELLA DOTT.SSA MOLINARO LUCY QUALE RESPONSABILE DEL SETTORE DI POLIZIA MUNICIPALE DEL COMUNE DI MARINA DI GIOIOSA IONICA S";"3.61 MB";"16/03/2023";"16/03/2023"
"DECRETO DI NOMINA DEL SEGRETARIO COMUNALE QUALE RESPONSABILE  AD INTERIM    DEL SETTORE EN GERIALI E SERVIZI ALLA PERSONA . DICIOTTESIMA  PROROGA";"3.64 MB";"15/03/2023";"15/03/2023"
"REFERENDUM ABROGATIVI EX ART. 75 DELLA LEGGE  COSTITUZIONALE  DI DOMENICA 12       GIUGNO 2022.DESIGNAZIONE SEGGIO SPECIALE COVID -19 ";"3.58 MB";"15/03/2023";"15/03/2023"
"DECRETO DI NOMINA DEL SEGRETARIO COMUNALE QUALE RESPONSABILE  AD INTERIM    DEL SETTORE EN GERIALI E SERVIZI ALLA PERSONA . DICIASSETTSEIMA  PROROGA";"3.64 MB";"15/03/2023";"15/03/2023"
"DECRETO NOMINADEL SEGRETARIO COMUNALE QUALE RESPONSABILE AD INTERIM DEL SETTORE AFFARI GENERALI E SERVIZI ALA PERSONA .SEDICESIMA PROROGA";"3.64 MB";"15/03/2023";"15/03/2023"
"NOMINA VICE SEGRETARIO COMUNALE -  DOTT.SSATIZIANA ROMANO";"3.58 MB";"15/03/2023";"15/03/2023"
"DECRETO NOMINA DEL SEGRETARIO  COMUNALE QUALE RESPONSABILE AD INTERIM DELSETTORE AFFARI GENERALI E SERVIZI ALLA PERSONA . QUINDICESIMA PROROGA";"3.64 MB";"15/03/2023";"15/03/2023"
"OMINA DELLA DOTT.SSA MOLIN ARO LUCY QUALE RESPONSABILE DEL SETTORE DI POLIZIA MUNICIPALE DEL COMUNE DI MARINA DI GIOIOSA  IONICA";"3.61 MB";"15/03/2023";"15/03/2023"
"ASSEGNAZIONE DELEGHE FUORI GIUNTA AL CONSIGLIERE COMUNALEGIUSEPPE COLUCCIO";"3.61 MB";"15/03/2023";"15/03/2023"
"NOMINA DEL CONSIGLIERE COMUNALE GIUSEPPE ROMEO  QUALE ASSESSORE  COMUNALE ";"3.61 MB";"14/03/2023";"14/03/2023"
"ATTRIBUZIONE RESPONSABILITA' AD INTERIM  SETTORE VIGILANZA";"3.6 MB";"14/03/2023";"14/03/2023"
"DECRETO DI NOMINA DEL SEGRETARIO COMUNALE QUALE RESPONSABILE AD INTERIM DEL SETTORE AFFARI GENERAKI E SERVIZI  ALLA PERSONA .TREDICESIMA PROROGA";"3.64 MB";"14/03/2023";"14/03/2023"
"DECRETO DI NOMINA DEL SEGRETARIO COMUNALE QUALE RESONSABILE AD INTERIM  DEL SETTORE  AFFFARI GENERALI  ESERVIZI ALLA PERSONA . DODICESIMA PROROGA.";"3.64 MB";"14/03/2023";"14/03/2023"
"ATTRIBUZIONE RESPONSABILITA' AD INTERIM  SETTORE  VIGILANZA";"3.6 MB";"14/03/2023";"14/03/2023"
"DECRETO DI NOMINA DEL SEGRETARIO COMUNALE QUALE RESONSABILE  AD INTERIM  DEL SETTORE AFFARI GENERALI ESRVIZI ALLA PERSONA . UNDICESIMA PROROGA";"3.63 MB";"14/03/2023";"14/03/2023"
"DECRETO DI NOMINA DEL SEGRETARIO COMUNALE  QUALE RESPONSABILE AD INTERIM  DEL SETTORE AFFARI GENERALI  E SERVIZI ALLA PERSONA . DECIMA  PROROGA ";"3.63 MB";"14/03/2023";"14/03/2023"
"ATTRIBUZIONE RESPONSABILITA' AD ITERIM SETTORE VIGILANZA";"3.6 MB";"14/03/2023";"14/03/2023"
"APPROVAZIONE CRITERI DI TRTASPARENZA E TRACCIABILITA' PER LO SVOLGIMENTO IN VIDEO CONFERENZA DELLE SEDUTE DELLA GIUNTA COMUNALE  ";"3.59 MB";"14/03/2023";"14/03/2023"
"DECRETO DI NOMINA DEL SEGRETARIO COMUNALE QUALE RESPONSABILE AD ITIREM DEL SETTORE  AFFARI GENERALI E SERVIZI ALLA PERSONA .NONA PROROGA";"3.63 MB";"14/03/2023";"14/03/2023"
"DECRETO NOMINA IN SOSTITUZIONE DEL RESPONSABILE DEL SETTORE ECONOMICO - FINANZIARIO PER ASSENZA TEMPORANEA";"3.58 MB";"14/03/2023";"14/03/2023"
"DECRETO DI NOMINA DEL SEGRETARIO COMUNALE QUALE RESPONSABILE  AD ITIREM DEL SETTORE  AFFARI GENERALI E SERVIZI ALLA PERSONA .OTTAVA PROROGA";"3.63 MB";"14/03/2023";"14/03/2023"
"ATTRIBUZIONE RESPONSABILITA' AD ITTIREM DEL SETTORE VIGILANZA";"3.6 MB";"14/03/2023";"14/03/2023"
"DECETO DI NOMINA DEL SEGRETARIO COMUNALE QUALE RESPOSABILE AD ITIREM DEL SETTORE AFFARI GENERALI ESERVIZI ALLA PERSONA .SETTIMA PROROGA";"3.63 MB";"14/03/2023";"14/03/2023"
"ATTRIBUZIONE RESPONSABILITA' AD INTERIM DEL SETTORE VIGILANZA  PROROGA ";"3.6 MB";"14/03/2023";"14/03/2023"
"DECRETO DI NOMINA DEL SEGRETARIO COMUNALE QUALE RESPONSABILE AD ITIREM DEL SETTORE AFFARI GENERALI E SRVI ZI ALLA PERSONA . SESTA PROROGA";"3.63 MB";"14/03/2023";"14/03/2023"
"DELEGA PER LO SVOLGIMENTO DELLE FUNZIONI DI UFFICIALE DI ANAGRAFE";"3.57 MB";"28/02/2023";"28/02/2023"
"DELEGA DELLE FUNZIONI DI UFFICIALI DELLO STASTO CIVILE  A TEMPO INDETRMINATO";"3.59 MB";"28/02/2023";"28/02/2023"
"ATTO DI INCARICO  PER LA FIRMA DELLE CARTE D'IDENTITA'";"3.57 MB";"28/02/2023";"28/02/2023"
"ATTO INCARICO PER L' AUTENFICA DELLE SOTTOSCRIZIONI SUGLI ATTI COMPRAVENDITA DEI BENI MOBILI REGISTRATI ";"3.58 MB";"28/02/2023";"28/02/2023"
"ATTO DI INCARICO  PER LA SOTTOSCRIZIONE ED IL RILASCIO  DELLE CERTIFICAZIONI  DI ISCRIZIONI  NELLE LISTE  ELETTORALI ";"3.57 MB";"28/02/2023";"28/02/2023"
"ATTO DI INCARICO PER GLI ADEMPIMENTI  IN MATERIA  DI SEMPLIFICAZIONIE AMMINISTRATIVA PRESTITI DAL D.P.R. 28 DICEMBRE 200, N. 445";"3.58 MB";"28/02/2023";"28/02/2023"
"ATTRIBUZIONE RESPONSABILITA' AD INTERIM SETTORE VIGILANZA.PROROGA";"3.6 MB";"28/02/2023";"28/02/2023"
"NOMINA SEGRETARIO  COMUNALE QUALE RESPONSABILE  AD INTERIM  DEL SETTORE AFFARI GENERALI E SERVIZI ALLA PERSONA . QUINTA  PROROGA";"3.63 MB";"28/02/2023";"28/02/2023"
"ATTRIBUZIONE RESPONSABILITA' AD INTERIM SETTORE VIGILANZA ";"3.6 MB";"28/02/2023";"28/02/2023"
"NOMINA DEL SEGRETARIO COMUNALE QUALE RESPONSABILE AD  NTERIM  DEL SETTORE  AFFARI GENERALI  E SRVIZI ALLA PERSONA .QUARTA PROROGA ";"3.63 MB";"28/02/2023";"28/02/2023"
"NOMINA DEL SEGRETATARIO COMUNALE QUALE RESPONSABILE AD INTERIM DEL SETTORE AFFARI GENERALI  E SERVIZI ALLA PERSONA  TERZA PROROGA";"3.63 MB";"28/02/2023";"28/02/2023"
"NOMINA VICE SEGRETARIO COMUNALE - DOTT.SSA TIZIANA ROMANO";"3.58 MB";"28/02/2023";"28/02/2023"
"NOMINA RESPONSABILE AD INTERIM SETTORE POLIZIA MUNICIPALE ANNO 2021";"0.83 MB";"17/03/2021";"17/03/2021"
"NOMINA RESPONSABILE AD INTERIM SETTORE AFFARI GENERALI E SERVIZI ALLA PERSONA ANNO 2021";"0.82 MB";"17/03/2021";"17/03/2021"
"CONFERIMENTO INCARICO TEMPORANEO DI VICESEGRETARIO C.LE";"0.74 MB";"20/08/2020";"20/08/2020"
"NOMINA RESPONSABILE SETTORE ECONOMICO FINANZIARIO ANNO 2020";"0.77 MB";"09/07/2020";"09/07/2020"
"NOMINA RESPONSABILE AD INTERIM SETTORE AFFARI GENERALI E SERVIZI ALLA PERSONA ANNO 2020";"0.77 MB";"09/07/2020";"09/07/2020"
"NOMINA ALL' ESERCIZIO DELLE FUNZIONI DI RESPONSABILE DEI SERVIZI AD INTERIM DEL SETTORE LAVORI PUBBLICI";"0.67 MB";"25/05/2020";"25/05/2020"
"NOMINA RESPONSABILE SETTORE POLIZIA MUNICIPALE ANNO 2020";"0.77 MB";"02/04/2020";"02/04/2020"
"NOMINA RESPONSABILE SETTORE TUTELA DELL' AMBIENTE E DEL TERRITORIO ANNO 2020";"0.77 MB";"02/04/2020";"02/04/2020"
"NOMINA RESPONSABILE SETTORE LAVORI PUBBLICI ANNO 2020";"0.77 MB";"02/04/2020";"02/04/2020"
"NOMINA RESPONSABILE SETTORE ECONOMICO FINANZIARIO ANNO 2020";"0.77 MB";"02/04/2020";"02/04/2020"
"NOMINA RESPONSABILE AD INTERIM SETTORE AFFARI GENERALI E SERVIZI ALLA PERSONA ANNO 2020";"0.77 MB";"02/04/2020";"02/04/2020"
"NOMINA RESPONSABILE AD INTERIM SETTORE AFFARI GENERALI E SERVIZI ALLA PERSONA ANNO 2020";"0.75 MB";"06/03/2020";"06/03/2020"
"CURRICULUM RESPONSABILE SETTORE TUTELA DELL' AMBIENTE E DEL TERRITORIO";"1.41 MB";"10/02/2020";"10/02/2020"
"NOMINA RESPONSABILE PER I CONTROLLI ANAGRAFICI (PIATTAFORMA GEPI)";"0.74 MB";"05/02/2020";"05/02/2020"
"NOMINA RESPONSABILE AD INTERIM SETTORE AFFARI GENERALI E SERVIZI ALLA PERSONA ANNO 2020";"0.74 MB";"08/01/2020";"08/01/2020"
"NOMINA RESPONSABILE SETTORE LAVORI PUBBLICI ANNO 2020";"0.74 MB";"08/01/2020";"08/01/2020"
"NOMINA RESPONSABILE SETTORE ECONOMICO FINANZIARIO ANNO 2020";"0.74 MB";"08/01/2020";"08/01/2020"
"NOMINA RESPONSABILE SETTORE POLIZIA MUNICIPALE ANNO 2020";"0.74 MB";"08/01/2020";"08/01/2020"
"NOMINA RESPONSABILE SETTORE TUTELA DELL' AMBIENTE E DEL TERRITORIO ANNO 2020";"0.74 MB";"08/01/2020";"08/01/2020"
"NOMINA RESPONSABILE SETTORE TUTELA DELL' AMBIENTE E DEL TERRITORIO ANNO 2019";"0.74 MB";"20/11/2019";"20/11/2019"
"NOMINA RESPONSABILE SETTORE POLIZIA MUNICIPALE ANNO 2019";"0.74 MB";"20/11/2019";"20/11/2019"
"NOMINA RESPONSABILE SETTORE ECONOMICO FINANZIARIO ANNO 2019";"0.74 MB";"20/11/2019";"20/11/2019"
"NOMINA RESPONSABILE SETTORE LAVORI PUBBLICI ANNO 2019";"0.74 MB";"20/11/2019";"20/11/2019"
"NOMINA RESPONSABILE SETTORE SERVIZI ALLA PERSONA ANNO 2019";"0.74 MB";"20/11/2019";"20/11/2019"
"NOMINA RESPONSABILE SETTORE AFFARI GENERALI ANNO 2019";"0.74 MB";"20/11/2019";"20/11/2019"
"NOMINA RESPONSABILE SETTORE TUTELA DELL' AMBIENTE E DEL TERRITORIO ANNO 2019";"0.89 MB";"07/10/2019";"07/10/2019"
"NOMINA RESPONSABILE SETTORE POLIZIA MUNICIPALE ANNO 2019";"0.77 MB";"07/10/2019";"07/10/2019"
"NOMINA RESPONSABILE SETTORE ECONOMICO FINANZIARIO ANNO 2019";"0.75 MB";"07/10/2019";"07/10/2019"
"NOMINA RESPONSABILE SETTORE LAVORI PUBBLICI ANNO 2019";"0.74 MB";"07/10/2019";"07/10/2019"
"NOMINA RESPONSABILE SETTORE SERVIZI ALLA PERSONA ANNO 2019";"0.77 MB";"07/10/2019";"07/10/2019"
"NOMINA RESPONSABILE SETTORE AFFARI GENERALI ANNO 2019";"0.74 MB";"07/10/2019";"07/10/2019"
"NOMINA RESPONSABILE SETTORE TUTELA DELL' AMBIENTE E DEL TERRITORIO ANNO 2019";"0.89 MB";"06/09/2019";"06/09/2019"
"NOMINA RESPONSABILE SETTORE POLIZIA MUNICIPALE ANNO 2019";"0.76 MB";"06/09/2019";"06/09/2019"
"NOMINA RESPONSABILE SETTORE ECONOMICO FINANZIARIO ANNO 2019";"0.74 MB";"06/09/2019";"06/09/2019"
"NOMINA RESPONSABILE SETTORE LAVORI PUBBLICI ANNO 2019";"0.74 MB";"06/09/2019";"06/09/2019"
"NOMINA RESPONSABILE SETTORE SERVIZI ALLA PERSONA ANNO 2019";"0.76 MB";"06/09/2019";"06/09/2019"
"NOMINA RESPONSABILE SETTORE AFFARI GENERALI ANNO 2019";"0.74 MB";"06/09/2019";"06/09/2019"
"NOMINA RESPONSABILE SETTORE TUTELA DELL' AMBIENTE E DEL TERRITORIO ANNO 2019";"0.9 MB";"09/07/2019";"09/07/2019"
"NOMINA RESPONSABILE SETTORE POLIZIA MUNICIPALE ANNO 2019";"0.77 MB";"09/07/2019";"09/07/2019"
"NOMINA RESPONSABILE SETTORE ECONOMICO FINANZIARIO ANNO 2019";"0.75 MB";"09/07/2019";"09/07/2019"
"NOMINA RESPONSABILE SETTORE LAVORI PUBBLICI ANNO 2019";"0.75 MB";"09/07/2019";"09/07/2019"
"NOMINA RESPONSABILE SETTORE SERVIZI ALLA PERSONA ANNO 2019";"0.77 MB";"09/07/2019";"09/07/2019"
"NOMINA RESPONSABILE SETTORE AFFARI GENERALI ANNO 2019";"0.75 MB";"09/07/2019";"09/07/2019"
"NOMINA RESPONSABILE SETTORE TUTELA DELL' AMBIENTE E DEL TERRITORIO ANNO 2019";"0.89 MB";"16/04/2019";"16/04/2019"
"NOMINA RESPONSABILE SETTORE POLIZIA MUNICIPALE ANNO 2019";"0.77 MB";"16/04/2019";"16/04/2019"
"NOMINA RESPONSABILE SETTORE ECONOMICO FINANZIARIO ANNO 2019";"0.75 MB";"16/04/2019";"16/04/2019"
"NOMINA RESPONSABILE SETTORE LAVORI PUBBLICI";"0.75 MB";"16/04/2019";"16/04/2019"
"NOMINA RESPONSABILE SETTORE SERVIZI ALLA PERSONA ANNO 2019";"0.77 MB";"16/04/2019";"16/04/2019"
"NOMINA RESPONSABILE SETTORE AFFARI GENERALI ANNO 2019";"0.75 MB";"16/04/2019";"16/04/2019"
"NOMINA RESPONSABILE SETTORE TUTELA DELL' AMBIENTE E DEL TERRITORIO ANNO 2019";"288.92 KB";"29/03/2019";"29/03/2019"
"NOMINA RESPONSABILE SETTORE POLIZIA MUNICIPALE ANNO 2019";"0.77 MB";"27/03/2019";"27/03/2019"
"NOMINA RESPONSABILE SETTORE ECONOMICO FINANZIARIO ANNO 2019";"0.75 MB";"27/03/2019";"27/03/2019"
"NOMINA RESPONSABILE SETTORE LAVORI PUBBLICI ANNO 2019";"0.75 MB";"27/03/2019";"27/03/2019"
"NOMINA RESPONSABILE SETTORE SERVIZI ALLA PERSONA ANNO 2019";"0.77 MB";"27/03/2019";"27/03/2019"
"NOMINA RESPONSABILE SETTORE AFFARI GENERALI ANNO 2019";"0.75 MB";"27/03/2019";"27/03/2019"
"NOMINA RESPONSABILE SETTORE TUTELA DELL' AMBIENTE E DEL TERRITORIO ANNO 2019";"0.81 MB";"22/03/2019";"22/03/2019"
"NOMINA RESPONSABILE SETTORE POLIZIA MUNICIPALE ANNO 2019";"0.68 MB";"22/03/2019";"22/03/2019"
"NOMINA RESPONSABILE SETTORE ECONOMICO FINANZIARIO ANNO 2019";"0.75 MB";"22/03/2019";"22/03/2019"
"NOMINA RESPONSABILE SETTORE LAVORI PUBBLICI ANNO 2019";"0.68 MB";"22/03/2019";"22/03/2019"
"NOMINA RESPONSABILE SETTORE SERVIZI ALLA PERSONA ANNO 2019";"0.68 MB";"22/03/2019";"22/03/2019"
"NOMINA RESPONSABILE SETTORE AFFARI GENERALI ANNO 2019";"0.67 MB";"22/03/2019";"22/03/2019"
"NOMINA RESPONSABILE SETTORE POLIZIA MUNICIPALE ANNO 2019";"0.67 MB";"02/01/2019";"02/01/2019"
"NOMINA RESPONSABILE SETTORE ECONOMICO FINANZIARIO ANNO 2019";"0.67 MB";"02/01/2019";"02/01/2019"
"NOMINA RESPONSABILE SETTORE LAVORI PUBBLICI ANNO 2019";"0.69 MB";"02/01/2019";"02/01/2019"
"NOMINA RESPONSABILE SETTORE SERVIZI ALLA PERSONA ANNO 2019";"0.69 MB";"02/01/2019";"02/01/2019"
"NOMINA RESPONSABILE SETTORE AFFARI GENERALI ANNO 2019";"0.69 MB";"02/01/2019";"02/01/2019"
"NOMINA RESPONSABILE SETTORE POLIZIA MUNICIPALE ANNO 2018";"0.67 MB";"02/01/2019";"02/01/2019"
"NOMINA RESPONSABILE SETTORE ECONOMICO FINANZIARIO ANNO 2018";"0.67 MB";"02/01/2019";"02/01/2019"
"NOMINA RESPONSABILE SETTORE LAVORI PUBBLICI ANNO 2018";"0.69 MB";"02/01/2019";"02/01/2019"
"NOMINA RESPONSABILE SETTORE SERVIZI ALLA PERSONA ANNO 2018";"0.69 MB";"02/01/2019";"02/01/2019"
"NOMINA RESPONSABILE SETTORE AFFARI GENERALI ANNO 2018";"0.69 MB";"02/01/2019";"02/01/2019"
